"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428848312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168143
"http://webisa.webdatacommons.org/prov/428848312","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/428848312","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/428848312","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438250668"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350402395"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124657360"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106744842"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289519328"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124662868"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124663153"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124690139"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381371001"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124674183"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349396647"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124678839"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124686302"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124687493"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375378475"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137607120"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133330329"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455911480"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335462434"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428848312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
