"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191046937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191046937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135233
"http://webisa.webdatacommons.org/prov/191046937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191046937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191046937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191046937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446235470"
"http://webisa.webdatacommons.org/prov/191046937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255467441"
"http://webisa.webdatacommons.org/prov/191046937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155062650"
"http://webisa.webdatacommons.org/prov/191046937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191046937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
