"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336473578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0525851
"http://webisa.webdatacommons.org/prov/336473578","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/336473578","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/336473578","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120101334"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121039373"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137012433"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251949264"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115694471"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142776748"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143189785"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88955292"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316482794"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348927833"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372872212"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89002695"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413690603"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340467619"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5065425"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316004630"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336473578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
