"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395254171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395254171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0572993
"http://webisa.webdatacommons.org/prov/395254171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395254171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395254171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395254171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111180174"
"http://webisa.webdatacommons.org/prov/395254171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364023514"
"http://webisa.webdatacommons.org/prov/395254171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111136103"
"http://webisa.webdatacommons.org/prov/395254171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54801607"
"http://webisa.webdatacommons.org/prov/395254171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395254171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
