"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484654160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484654160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180288
"http://webisa.webdatacommons.org/prov/484654160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484654160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484654160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484654160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198340273"
"http://webisa.webdatacommons.org/prov/484654160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60707257"
"http://webisa.webdatacommons.org/prov/484654160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31148150"
"http://webisa.webdatacommons.org/prov/484654160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220917726"
"http://webisa.webdatacommons.org/prov/484654160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484654160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
