"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508078170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348372
"http://webisa.webdatacommons.org/prov/508078170","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/508078170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508078170","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166106559"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73096630"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60523884"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246540915"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35874064"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334892357"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342278197"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440511861"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385104640"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163457407"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508078170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
