"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18880891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18880891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520842
"http://webisa.webdatacommons.org/prov/18880891","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/18880891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18880891","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18880891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17596476"
"http://webisa.webdatacommons.org/prov/18880891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76777127"
"http://webisa.webdatacommons.org/prov/18880891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450423496"
"http://webisa.webdatacommons.org/prov/18880891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438600169"
"http://webisa.webdatacommons.org/prov/18880891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141781474"
"http://webisa.webdatacommons.org/prov/18880891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233616797"
"http://webisa.webdatacommons.org/prov/18880891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395599256"
"http://webisa.webdatacommons.org/prov/18880891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64716909"
"http://webisa.webdatacommons.org/prov/18880891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18880891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
