"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402008195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402008195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394762
"http://webisa.webdatacommons.org/prov/402008195","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402008195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402008195","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402008195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82367793"
"http://webisa.webdatacommons.org/prov/402008195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354352952"
"http://webisa.webdatacommons.org/prov/402008195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243570851"
"http://webisa.webdatacommons.org/prov/402008195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108118700"
"http://webisa.webdatacommons.org/prov/402008195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301214126"
"http://webisa.webdatacommons.org/prov/402008195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207486688"
"http://webisa.webdatacommons.org/prov/402008195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402008195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
