"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303590134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673669
"http://webisa.webdatacommons.org/prov/303590134","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/303590134","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303590134","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327944393"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276453816"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327922084"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394962794"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89060589"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59086134"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87187810"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15979195"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250826610"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391586271"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152746806"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152753838"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420598743"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367175214"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183952957"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39220591"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183825260"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281769097"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13159569"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352013724"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434933459"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370308830"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215797351"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22784331"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434779974"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434860832"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21663052"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384762792"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59593029"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446774128"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440036215"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109288373"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389949767"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97063839"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301706805"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109205811"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385199010"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96930608"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352782496"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96752799"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415429876"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81392592"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288102167"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275266762"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112628461"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69107533"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194617418"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292205087"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194395949"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415181579"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194446403"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204620395"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430892572"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97156738"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248693237"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287796364"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221643304"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8102762"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229140010"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271039058"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204430488"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69366566"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365534445"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201819399"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194881406"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221302916"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94013222"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36073338"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136156873"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106661056"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85891080"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241403544"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126249296"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194696961"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453608793"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221789525"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31438169"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226158435"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167702274"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303590134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
