"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342196779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342196779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364271
"http://webisa.webdatacommons.org/prov/342196779","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/342196779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342196779","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/342196779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331757415"
"http://webisa.webdatacommons.org/prov/342196779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406310119"
"http://webisa.webdatacommons.org/prov/342196779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143108402"
"http://webisa.webdatacommons.org/prov/342196779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416878989"
"http://webisa.webdatacommons.org/prov/342196779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348383872"
"http://webisa.webdatacommons.org/prov/342196779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416914881"
"http://webisa.webdatacommons.org/prov/342196779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29203155"
"http://webisa.webdatacommons.org/prov/342196779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235799720"
"http://webisa.webdatacommons.org/prov/342196779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342196779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
