"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61624998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61624998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437172
"http://webisa.webdatacommons.org/prov/61624998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61624998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61624998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61624998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76919558"
"http://webisa.webdatacommons.org/prov/61624998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254861091"
"http://webisa.webdatacommons.org/prov/61624998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273835462"
"http://webisa.webdatacommons.org/prov/61624998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61624998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61624998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
