"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24602314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24602314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196742
"http://webisa.webdatacommons.org/prov/24602314","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24602314","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24602314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24602314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176903061"
"http://webisa.webdatacommons.org/prov/24602314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353849448"
"http://webisa.webdatacommons.org/prov/24602314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183832991"
"http://webisa.webdatacommons.org/prov/24602314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135960410"
"http://webisa.webdatacommons.org/prov/24602314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/24602314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/24602314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/24602314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
