"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88223475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88223475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356571
"http://webisa.webdatacommons.org/prov/88223475","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/88223475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88223475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253536274"
"http://webisa.webdatacommons.org/prov/88223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34948426"
"http://webisa.webdatacommons.org/prov/88223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191983009"
"http://webisa.webdatacommons.org/prov/88223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253625136"
"http://webisa.webdatacommons.org/prov/88223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253583017"
"http://webisa.webdatacommons.org/prov/88223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231327822"
"http://webisa.webdatacommons.org/prov/88223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253627117"
"http://webisa.webdatacommons.org/prov/88223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192373757"
"http://webisa.webdatacommons.org/prov/88223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77399728"
"http://webisa.webdatacommons.org/prov/88223475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88223475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
