"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102170694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102170694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765465
"http://webisa.webdatacommons.org/prov/102170694","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102170694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102170694","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102170694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149780939"
"http://webisa.webdatacommons.org/prov/102170694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384205120"
"http://webisa.webdatacommons.org/prov/102170694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38603308"
"http://webisa.webdatacommons.org/prov/102170694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203608504"
"http://webisa.webdatacommons.org/prov/102170694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135556208"
"http://webisa.webdatacommons.org/prov/102170694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102170694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
