"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309390684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140526
"http://webisa.webdatacommons.org/prov/309390684","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/309390684","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/309390684","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325187692"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303078544"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304654999"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303840336"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446766896"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306964487"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19471799"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173765705"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306994624"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237080990"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24433522"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215253327"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302802370"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293079834"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/309390684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
