"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245271910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796333
"http://webisa.webdatacommons.org/prov/245271910","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/245271910","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/245271910","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303018404"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339998188"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398341623"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300727044"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311682532"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30119531"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107768976"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30119532"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176866538"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243101874"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356083898"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437222249"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33188193"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19770433"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/245271910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
