"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192050708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697397
"http://webisa.webdatacommons.org/prov/192050708","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/192050708","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192050708","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342480845"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140429163"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111599176"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202842729"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170540716"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392063290"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53926374"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69552512"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286182421"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132356902"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79072412"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192050708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
