"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309398861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309398861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256078
"http://webisa.webdatacommons.org/prov/309398861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309398861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309398861","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/309398861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362002211"
"http://webisa.webdatacommons.org/prov/309398861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109965478"
"http://webisa.webdatacommons.org/prov/309398861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361280112"
"http://webisa.webdatacommons.org/prov/309398861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110594270"
"http://webisa.webdatacommons.org/prov/309398861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309398861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
