"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170690704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170690704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411146
"http://webisa.webdatacommons.org/prov/170690704","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170690704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170690704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170690704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193551401"
"http://webisa.webdatacommons.org/prov/170690704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342039169"
"http://webisa.webdatacommons.org/prov/170690704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119486991"
"http://webisa.webdatacommons.org/prov/170690704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150285998"
"http://webisa.webdatacommons.org/prov/170690704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170690704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170690704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
