"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227392067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227392067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295373
"http://webisa.webdatacommons.org/prov/227392067","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227392067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227392067","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/227392067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31295978"
"http://webisa.webdatacommons.org/prov/227392067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446298972"
"http://webisa.webdatacommons.org/prov/227392067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96085825"
"http://webisa.webdatacommons.org/prov/227392067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235921888"
"http://webisa.webdatacommons.org/prov/227392067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271049147"
"http://webisa.webdatacommons.org/prov/227392067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446162446"
"http://webisa.webdatacommons.org/prov/227392067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262238221"
"http://webisa.webdatacommons.org/prov/227392067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138899696"
"http://webisa.webdatacommons.org/prov/227392067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227392067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
