"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184787062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184787062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850797
"http://webisa.webdatacommons.org/prov/184787062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184787062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184787062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184787062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99101960"
"http://webisa.webdatacommons.org/prov/184787062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143233755"
"http://webisa.webdatacommons.org/prov/184787062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270126788"
"http://webisa.webdatacommons.org/prov/184787062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/184787062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/184787062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
