"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315056383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315056383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872098
"http://webisa.webdatacommons.org/prov/315056383","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/315056383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315056383","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/315056383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36173823"
"http://webisa.webdatacommons.org/prov/315056383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134902032"
"http://webisa.webdatacommons.org/prov/315056383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84839362"
"http://webisa.webdatacommons.org/prov/315056383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101957153"
"http://webisa.webdatacommons.org/prov/315056383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135456811"
"http://webisa.webdatacommons.org/prov/315056383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44775679"
"http://webisa.webdatacommons.org/prov/315056383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347140348"
"http://webisa.webdatacommons.org/prov/315056383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357665049"
"http://webisa.webdatacommons.org/prov/315056383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44798257"
"http://webisa.webdatacommons.org/prov/315056383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/315056383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
