"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131763102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131763102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164905
"http://webisa.webdatacommons.org/prov/131763102","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/131763102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131763102","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131763102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291234142"
"http://webisa.webdatacommons.org/prov/131763102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1295450"
"http://webisa.webdatacommons.org/prov/131763102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61778742"
"http://webisa.webdatacommons.org/prov/131763102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55163028"
"http://webisa.webdatacommons.org/prov/131763102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187975481"
"http://webisa.webdatacommons.org/prov/131763102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226151727"
"http://webisa.webdatacommons.org/prov/131763102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265138928"
"http://webisa.webdatacommons.org/prov/131763102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267851587"
"http://webisa.webdatacommons.org/prov/131763102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25756653"
"http://webisa.webdatacommons.org/prov/131763102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131763102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
