"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153273865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252224
"http://webisa.webdatacommons.org/prov/153273865","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/153273865","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153273865","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313218672"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283406298"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1003348"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65913427"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225204056"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361534110"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404826234"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258372767"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410274467"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300481665"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437696467"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346188071"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153273865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
