"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249057969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201109
"http://webisa.webdatacommons.org/prov/249057969","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/249057969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249057969","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77691223"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77559909"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53333182"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275773580"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285158447"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225347565"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12245455"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77274683"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92925248"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285357935"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53266529"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77492757"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146148570"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244452093"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249057969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
