"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313227407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313227407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118651
"http://webisa.webdatacommons.org/prov/313227407","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313227407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313227407","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313227407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397449178"
"http://webisa.webdatacommons.org/prov/313227407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427305825"
"http://webisa.webdatacommons.org/prov/313227407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417895364"
"http://webisa.webdatacommons.org/prov/313227407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52479664"
"http://webisa.webdatacommons.org/prov/313227407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288592113"
"http://webisa.webdatacommons.org/prov/313227407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1846928"
"http://webisa.webdatacommons.org/prov/313227407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313227407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313227407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
