"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298540890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298540890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801717
"http://webisa.webdatacommons.org/prov/298540890","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/298540890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298540890","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/298540890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237964017"
"http://webisa.webdatacommons.org/prov/298540890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199460483"
"http://webisa.webdatacommons.org/prov/298540890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144854196"
"http://webisa.webdatacommons.org/prov/298540890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298684463"
"http://webisa.webdatacommons.org/prov/298540890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388441097"
"http://webisa.webdatacommons.org/prov/298540890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448326561"
"http://webisa.webdatacommons.org/prov/298540890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21039003"
"http://webisa.webdatacommons.org/prov/298540890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218691834"
"http://webisa.webdatacommons.org/prov/298540890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298540890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298540890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
