"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290147535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290147535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144822
"http://webisa.webdatacommons.org/prov/290147535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290147535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290147535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290147535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171113891"
"http://webisa.webdatacommons.org/prov/290147535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361380295"
"http://webisa.webdatacommons.org/prov/290147535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324893195"
"http://webisa.webdatacommons.org/prov/290147535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/290147535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
