"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105823481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105823481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980709
"http://webisa.webdatacommons.org/prov/105823481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105823481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105823481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105823481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341603868"
"http://webisa.webdatacommons.org/prov/105823481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307139224"
"http://webisa.webdatacommons.org/prov/105823481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309189093"
"http://webisa.webdatacommons.org/prov/105823481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105823481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/105823481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
