"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66727646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66727646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121229
"http://webisa.webdatacommons.org/prov/66727646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66727646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66727646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66727646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269966234"
"http://webisa.webdatacommons.org/prov/66727646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322632607"
"http://webisa.webdatacommons.org/prov/66727646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351230672"
"http://webisa.webdatacommons.org/prov/66727646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66727646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66727646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
