"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43352028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43352028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107182
"http://webisa.webdatacommons.org/prov/43352028","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43352028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43352028","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43352028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305339941"
"http://webisa.webdatacommons.org/prov/43352028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121256424"
"http://webisa.webdatacommons.org/prov/43352028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22150427"
"http://webisa.webdatacommons.org/prov/43352028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/43352028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
