"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210014721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210014721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204024
"http://webisa.webdatacommons.org/prov/210014721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210014721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210014721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210014721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387329261"
"http://webisa.webdatacommons.org/prov/210014721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84989774"
"http://webisa.webdatacommons.org/prov/210014721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210796161"
"http://webisa.webdatacommons.org/prov/210014721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210014721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
