"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404660188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404660188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298305
"http://webisa.webdatacommons.org/prov/404660188","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404660188","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404660188","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404660188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410478450"
"http://webisa.webdatacommons.org/prov/404660188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252052966"
"http://webisa.webdatacommons.org/prov/404660188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145601179"
"http://webisa.webdatacommons.org/prov/404660188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141556716"
"http://webisa.webdatacommons.org/prov/404660188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340525136"
"http://webisa.webdatacommons.org/prov/404660188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77392963"
"http://webisa.webdatacommons.org/prov/404660188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/404660188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404660188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/404660188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404660188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
