"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/_oxygen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/_fitness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/_bicycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/mens_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/_prevention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/_self_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/_ironman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/mens_fitness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/experience+life+experience_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/_musclemag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
"http://webisa.webdatacommons.org/concept/runner_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fitness_magazine_"
