"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197368685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197368685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472386
"http://webisa.webdatacommons.org/prov/197368685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197368685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197368685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197368685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430752153"
"http://webisa.webdatacommons.org/prov/197368685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430752154"
"http://webisa.webdatacommons.org/prov/197368685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430769649"
"http://webisa.webdatacommons.org/prov/197368685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430769650"
"http://webisa.webdatacommons.org/prov/197368685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75611566"
"http://webisa.webdatacommons.org/prov/197368685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197368685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197368685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
