"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56114028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56114028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807485
"http://webisa.webdatacommons.org/prov/56114028","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56114028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56114028","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243693326"
"http://webisa.webdatacommons.org/prov/56114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287947529"
"http://webisa.webdatacommons.org/prov/56114028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313534737"
"http://webisa.webdatacommons.org/prov/56114028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56114028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56114028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
