"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118291814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118291814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690084
"http://webisa.webdatacommons.org/prov/118291814","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118291814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118291814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118291814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30315630"
"http://webisa.webdatacommons.org/prov/118291814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333149544"
"http://webisa.webdatacommons.org/prov/118291814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220156925"
"http://webisa.webdatacommons.org/prov/118291814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256912033"
"http://webisa.webdatacommons.org/prov/118291814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246796588"
"http://webisa.webdatacommons.org/prov/118291814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118291814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118291814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/118291814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
