"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243181748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371594
"http://webisa.webdatacommons.org/prov/243181748","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/243181748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243181748","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231892083"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88633562"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36842863"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100596022"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80571706"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434887969"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330783831"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148343586"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240357935"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347325229"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150271193"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384433294"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414488977"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243181748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
