"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83435720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83435720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777064
"http://webisa.webdatacommons.org/prov/83435720","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/83435720","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83435720","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83435720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444277413"
"http://webisa.webdatacommons.org/prov/83435720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27128299"
"http://webisa.webdatacommons.org/prov/83435720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134907479"
"http://webisa.webdatacommons.org/prov/83435720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382257101"
"http://webisa.webdatacommons.org/prov/83435720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134867502"
"http://webisa.webdatacommons.org/prov/83435720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450921657"
"http://webisa.webdatacommons.org/prov/83435720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415989201"
"http://webisa.webdatacommons.org/prov/83435720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381977796"
"http://webisa.webdatacommons.org/prov/83435720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83435720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83435720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83435720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
