"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355942094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355942094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227639
"http://webisa.webdatacommons.org/prov/355942094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355942094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355942094","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355942094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141553537"
"http://webisa.webdatacommons.org/prov/355942094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256808821"
"http://webisa.webdatacommons.org/prov/355942094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352724432"
"http://webisa.webdatacommons.org/prov/355942094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31241644"
"http://webisa.webdatacommons.org/prov/355942094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124076939"
"http://webisa.webdatacommons.org/prov/355942094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77166371"
"http://webisa.webdatacommons.org/prov/355942094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355942094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355942094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
