"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475294081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816452
"http://webisa.webdatacommons.org/prov/475294081","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/475294081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475294081","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125048655"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205877469"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318215937"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289829249"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3633338"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398023982"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154052348"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354529220"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380483628"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98653173"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317678826"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210525498"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265418569"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317797682"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234967255"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272820958"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205800731"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390577726"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79749636"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475294081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
