"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344389383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224793
"http://webisa.webdatacommons.org/prov/344389383","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/344389383","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344389383","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92959237"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205843441"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297875583"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203882719"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134315528"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318569108"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54770886"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318594034"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300304050"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341579805"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216470175"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/344389383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
