"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401184867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401184867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986645
"http://webisa.webdatacommons.org/prov/401184867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401184867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401184867","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/401184867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334708419"
"http://webisa.webdatacommons.org/prov/401184867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429151086"
"http://webisa.webdatacommons.org/prov/401184867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414761262"
"http://webisa.webdatacommons.org/prov/401184867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401184867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
