"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165282554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165282554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102915
"http://webisa.webdatacommons.org/prov/165282554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165282554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165282554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165282554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277251397"
"http://webisa.webdatacommons.org/prov/165282554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110704308"
"http://webisa.webdatacommons.org/prov/165282554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447449067"
"http://webisa.webdatacommons.org/prov/165282554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95060946"
"http://webisa.webdatacommons.org/prov/165282554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165282554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165282554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
