"subject","predicate","object"
"http://webisa.webdatacommons.org/446703973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/446703973","http://www.w3.org/ns/prov#value","However, corticosteroids may cause weight gain, diabetes, high blood pressure, osteoporosis, and other side effects and complications."
"http://webisa.webdatacommons.org/446703973","http://www.w3.org/ns/prov#wasQuotedFrom","mayoclinic.org"
"http://webisa.webdatacommons.org/prov/322185294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703973"
"http://webisa.webdatacommons.org/prov/303441478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703973"
"http://webisa.webdatacommons.org/prov/485238915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703973"
"http://webisa.webdatacommons.org/prov/314556334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703973"
"http://webisa.webdatacommons.org/prov/328010485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703973"
"http://webisa.webdatacommons.org/prov/81453517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703973"
"http://webisa.webdatacommons.org/prov/479791647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703973"
"http://webisa.webdatacommons.org/prov/321928856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446703973"
