"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248552875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248552875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291477
"http://webisa.webdatacommons.org/prov/248552875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248552875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248552875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248552875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208265604"
"http://webisa.webdatacommons.org/prov/248552875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155558894"
"http://webisa.webdatacommons.org/prov/248552875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420462529"
"http://webisa.webdatacommons.org/prov/248552875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342919483"
"http://webisa.webdatacommons.org/prov/248552875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419557273"
"http://webisa.webdatacommons.org/prov/248552875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248552875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248552875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
