"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42580711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42580711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0750747
"http://webisa.webdatacommons.org/prov/42580711","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42580711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42580711","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42580711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30377199"
"http://webisa.webdatacommons.org/prov/42580711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244057345"
"http://webisa.webdatacommons.org/prov/42580711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272977783"
"http://webisa.webdatacommons.org/prov/42580711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436609509"
"http://webisa.webdatacommons.org/prov/42580711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435723705"
"http://webisa.webdatacommons.org/prov/42580711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337962518"
"http://webisa.webdatacommons.org/prov/42580711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42580711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/42580711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
