"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9496131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409177
"http://webisa.webdatacommons.org/prov/9496131","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/9496131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9496131","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193047106"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193058594"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439038497"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238920666"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212105974"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100543873"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159021370"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297384050"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276372433"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73012241"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209221754"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251841976"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257499090"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8937266"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100849335"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150200917"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291135565"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276789361"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425028615"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27047220"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296925333"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9496131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
