"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388877465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281993
"http://webisa.webdatacommons.org/prov/388877465","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/388877465","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/388877465","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276669858"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94408203"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283613689"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376309038"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195981412"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312495156"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283764420"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98639010"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169599883"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362316433"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441613608"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196123618"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75769129"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376356695"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252501979"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3826705"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198002703"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383997163"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189820636"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95218553"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440688108"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395422861"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376530957"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178459620"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288038872"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61584582"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376474185"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72173842"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215386511"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411754296"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280782744"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423411959"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287339837"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132311939"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52548920"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439983520"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16087707"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281701600"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230690043"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55494448"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305294931"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21565015"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224248784"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131772291"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195603897"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86891209"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199165177"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21571830"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13683036"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153241324"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297726570"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72681672"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395801456"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279558105"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208475042"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165313427"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21980685"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283533664"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283668018"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388877465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
