"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450804973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450804973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753405
"http://webisa.webdatacommons.org/prov/450804973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450804973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450804973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450804973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115154188"
"http://webisa.webdatacommons.org/prov/450804973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347244090"
"http://webisa.webdatacommons.org/prov/450804973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111242065"
"http://webisa.webdatacommons.org/prov/450804973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450804973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
