"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372609589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372609589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627003
"http://webisa.webdatacommons.org/prov/372609589","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372609589","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372609589","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372609589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88659039"
"http://webisa.webdatacommons.org/prov/372609589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76344397"
"http://webisa.webdatacommons.org/prov/372609589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231821280"
"http://webisa.webdatacommons.org/prov/372609589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314186475"
"http://webisa.webdatacommons.org/prov/372609589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156253900"
"http://webisa.webdatacommons.org/prov/372609589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275894381"
"http://webisa.webdatacommons.org/prov/372609589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161255259"
"http://webisa.webdatacommons.org/prov/372609589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372609589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372609589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372609589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372609589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
