"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354829774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354829774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356635
"http://webisa.webdatacommons.org/prov/354829774","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354829774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354829774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354829774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51639248"
"http://webisa.webdatacommons.org/prov/354829774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132523968"
"http://webisa.webdatacommons.org/prov/354829774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64246976"
"http://webisa.webdatacommons.org/prov/354829774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/354829774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
