"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382693078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285211
"http://webisa.webdatacommons.org/prov/382693078","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/382693078","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382693078","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135409932"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364866322"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58631390"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189610821"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13206911"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121811501"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287450988"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309121024"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366118231"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208280694"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359377499"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87250753"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214954502"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227522299"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195357039"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244863564"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230344151"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328798892"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382693078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
