"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42248492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42248492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294554
"http://webisa.webdatacommons.org/prov/42248492","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/42248492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42248492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42248492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64299443"
"http://webisa.webdatacommons.org/prov/42248492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26079808"
"http://webisa.webdatacommons.org/prov/42248492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26065474"
"http://webisa.webdatacommons.org/prov/42248492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429411632"
"http://webisa.webdatacommons.org/prov/42248492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261496339"
"http://webisa.webdatacommons.org/prov/42248492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413738558"
"http://webisa.webdatacommons.org/prov/42248492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26826982"
"http://webisa.webdatacommons.org/prov/42248492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413789247"
"http://webisa.webdatacommons.org/prov/42248492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175494688"
"http://webisa.webdatacommons.org/prov/42248492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64389005"
"http://webisa.webdatacommons.org/prov/42248492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42248492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
