"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75234689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75234689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236663
"http://webisa.webdatacommons.org/prov/75234689","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75234689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75234689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75234689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448989829"
"http://webisa.webdatacommons.org/prov/75234689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271174259"
"http://webisa.webdatacommons.org/prov/75234689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24277912"
"http://webisa.webdatacommons.org/prov/75234689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147646244"
"http://webisa.webdatacommons.org/prov/75234689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128771612"
"http://webisa.webdatacommons.org/prov/75234689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75234689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75234689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
