"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467144411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467144411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127004
"http://webisa.webdatacommons.org/prov/467144411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467144411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467144411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467144411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246890242"
"http://webisa.webdatacommons.org/prov/467144411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14650089"
"http://webisa.webdatacommons.org/prov/467144411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289813624"
"http://webisa.webdatacommons.org/prov/467144411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209274919"
"http://webisa.webdatacommons.org/prov/467144411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467144411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
