"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365884816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789063
"http://webisa.webdatacommons.org/prov/365884816","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365884816","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/365884816","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416535608"
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210566922"
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84415118"
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176125319"
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174442595"
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81168531"
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2404180"
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/365884816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
