"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101406424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101406424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468957
"http://webisa.webdatacommons.org/prov/101406424","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101406424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101406424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229760237"
"http://webisa.webdatacommons.org/prov/101406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359092245"
"http://webisa.webdatacommons.org/prov/101406424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164262134"
"http://webisa.webdatacommons.org/prov/101406424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101406424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
