"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148414047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148414047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201655
"http://webisa.webdatacommons.org/prov/148414047","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/148414047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148414047","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/148414047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443055634"
"http://webisa.webdatacommons.org/prov/148414047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189690653"
"http://webisa.webdatacommons.org/prov/148414047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448842889"
"http://webisa.webdatacommons.org/prov/148414047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239033829"
"http://webisa.webdatacommons.org/prov/148414047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135351874"
"http://webisa.webdatacommons.org/prov/148414047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422042444"
"http://webisa.webdatacommons.org/prov/148414047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46118737"
"http://webisa.webdatacommons.org/prov/148414047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116413226"
"http://webisa.webdatacommons.org/prov/148414047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380205454"
"http://webisa.webdatacommons.org/prov/148414047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148414047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
