"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327015873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327015873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181635
"http://webisa.webdatacommons.org/prov/327015873","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/327015873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327015873","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/327015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365024008"
"http://webisa.webdatacommons.org/prov/327015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185643935"
"http://webisa.webdatacommons.org/prov/327015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162486165"
"http://webisa.webdatacommons.org/prov/327015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329421078"
"http://webisa.webdatacommons.org/prov/327015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280990253"
"http://webisa.webdatacommons.org/prov/327015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118862409"
"http://webisa.webdatacommons.org/prov/327015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362908059"
"http://webisa.webdatacommons.org/prov/327015873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176704799"
"http://webisa.webdatacommons.org/prov/327015873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327015873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327015873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/327015873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
