"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320171311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320171311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390708
"http://webisa.webdatacommons.org/prov/320171311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320171311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320171311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320171311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293810909"
"http://webisa.webdatacommons.org/prov/320171311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136486929"
"http://webisa.webdatacommons.org/prov/320171311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197998110"
"http://webisa.webdatacommons.org/prov/320171311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9174356"
"http://webisa.webdatacommons.org/prov/320171311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320171311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
