"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455916828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199078
"http://webisa.webdatacommons.org/prov/455916828","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/455916828","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/455916828","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81486605"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13842921"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219946891"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193532622"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15563122"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221643938"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284411702"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94700407"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82532949"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310056074"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100896128"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382494493"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97438908"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24273532"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441399737"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142844728"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400552199"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422744780"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350536123"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152837144"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423866483"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432690648"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382927190"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301785861"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149749139"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70934859"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225071566"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70815249"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60797691"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86486465"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70509536"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15673251"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412096398"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456246316"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455916828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
