"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354346017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626389
"http://webisa.webdatacommons.org/prov/354346017","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/354346017","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354346017","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66108806"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316100359"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263924134"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275567360"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107324234"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181279818"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108622687"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74575670"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331156623"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447214662"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381003562"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137524674"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354346017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
