"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40447020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550875
"http://webisa.webdatacommons.org/prov/40447020","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/40447020","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/40447020","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44930705"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146733456"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287847653"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82340016"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80734382"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24915364"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308063403"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397965290"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112399948"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439685727"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287291283"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10039542"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416799765"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287419531"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287424228"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327002381"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287437314"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12168682"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82652269"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/40447020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
